Sl. No,District_Name,Taluk_Name,GPL Name,Type of Combination
1,Bagalkot,Bagalkot,"Gram Panchayat Library, Gaddanakri",Monitor+2SP+Chromebook+Internet
2,Bagalkot,Bagalkot,"Gram Panchayat Library, Muranal",Monitor+2SP+Chromebook+Internet
3,Bagalkot,Bagalkot,"Gram Panchayat Library, Seemikeri",TV+4SP+Internet
4,Bagalkot,Bagalkot,"Gram Panchayat Library, Tulashigeri",TV+4SP+Internet
5,Bagalkot,Bagalkot,"Gram Panchayat Library, Yadahalli",TV+4SP+Internet
6,Bagalkot,Bagalkot,"Gram Panchayat Library, Chikkashellikeri",Laptop+1SP+Internet
7,Bagalkot,Bagalkot,"Gram Panchayat Library, Kaajidoni",Monitor+1SP+Tv stick+Speaker+Internet
8,Bagalkot,Bagalkot,"Gram Panchayat Library, Kadlimatti",Laptop+1SP+Internet
9,Bagalkot,Bagalkot,"Gram Panchayat Library, Kaladagi",Monitor+1SP+Tv stick+Speaker+Internet
10,Bagalkot,Bagalkot,"Gram Panchayat Library, Mugalolli",Laptop+1SP+Internet
11,Bagalkot,Bilagi,"Gram Panchayat Library, Anagavadi P K",TV+4SP+Internet
12,Bagalkot,Bilagi,"Gram Panchayat Library, Badagandi",Monitor+2SP+Chromebook+Internet
13,Bagalkot,Bilagi,"Gram Panchayat Library, Girisagar",TV+4SP+Internet
14,Bagalkot,Bilagi,"Gram Panchayat Library, Heggur",CPU+TV+4SP+Internet
15,Bagalkot,Bilagi,"Gram Panchayat Library, Honnihal",Monitor+2SP+Chromebook+Internet
16,Bagalkot,Bilagi,"Gram Panchayat Library, Shiddapura",TV+4SP+Internet
17,Bagalkot,Bilagi,"Gram Panchayat Library, Teggi",TV+4SP+Internet
18,Bagalkot,Bilagi,"Gram Panchayat Library, Arakeri",Monitor+2SP+Chromebook+Internet
19,Bagalkot,Bilagi,"Gram Panchayat Library, Badagi",Monitor+2SP+Chromebook+Internet
20,Bagalkot,Bilagi,"Gram Panchayat Library, Galagali",Monitor+2SP+Chromebook+Internet
21,Bagalkot,Bilagi,"Gram Panchayat Library, Kandagall",Monitor+2SP+Chromebook+Internet
22,Bagalkot,Bilagi,"Gram Panchayat Library, Katharaki",Monitor+2SP+Chromebook+Internet
23,Bagalkot,Bilagi,"Gram Panchayat Library, Kolur",Monitor+2SP+Chromebook+Internet
24,Bagalkot,Bilagi,"Gram Panchayat Library, Korthi",Monitor+2SP+Chromebook+Internet
25,Bagalkot,Bilagi,"Gram Panchayat Library, Kundaragi",Monitor+2SP+Chromebook+Internet
26,Bagalkot,Bilagi,"Gram Panchayat Library, Sonna",Monitor+4SP+Speaker+Internet
27,Bagalkot,Bilagi,"Gram Panchayat Library, Sunaga",Monitor+2SP+Chromebook+Internet
28,Bagalkot,Bilagi,"Gram Panchayat Library, Herakall",TV+4SP+Internet
29,Bagalkot,Jamakhandi,"Gram Panchayat Library, Kunchanoor",TV+4SP+Internet
30,Bagalkot,Jamakhandi,"Gram Panchayat Library, Bidari",Monitor+2SP+Chromebook+Internet
31,Bagalkot,Jamakhandi,"Gram Panchayat Library, Gote",Monitor+2SP+Chromebook+Internet
32,Bagalkot,Jamakhandi,"Gram Panchayat Library, Hirepadsalagi",TV+4SP+Internet
33,Bagalkot,Jamakhandi,"Gram Panchayat Library, Hulyal",CPU+TV+4SP+Internet
34,Bagalkot,Jamakhandi,"Gram Panchayat Library, Hunnur",CPU+TV+4SP+Internet
35,Bagalkot,Jamakhandi,"Gram Panchayat Library, Konnur",TV+4SP+Internet
36,Bagalkot,Jamakhandi,"Gram Panchayat Library, Kumbarhalla",TV+4SP+Internet
37,Bagalkot,Jamakhandi,"Gram Panchayat Library, Lingnur",Monitor+2SP+Chromebook+Internet
38,Bagalkot,Jamakhandi,"Gram Panchayat Library, Mareguddi",Monitor+2SP+Chromebook+Internet
39,Bagalkot,Jamakhandi,"Gram Panchayat Library, Savalgi",Monitor+2SP+Chromebook+Internet
40,Bagalkot,Jamakhandi,"Gram Panchayat Library, Siddapura",Monitor+2SP+Chromebook+Internet
41,Bagalkot,Jamakhandi,"Gram Panchayat Library, Tungal",Monitor+2SP+Chromebook+Internet
42,Bagalkot,Mudhol,"Gram Panchayat Library, Halagali",Monitor+2SP+Chromebook+Internet
43,Bagalkot,Mudhol,"Gram Panchayat Library, Kulali",Monitor+2SP+Chromebook+Internet
44,Bagalkot,Mudhol,"Gram Panchayat Library, Mantur",Monitor+2SP+Chromebook+Internet
45,Bagalkot,Mudhol,"Gram Panchayat Library, Meligeri",Monitor+2SP+Chromebook+Internet
46,Bagalkot,Mudhol,"Gram Panchayat Library, Chichkandi K D",Laptop+1SP+Internet
47,Bagalkot,Mudhol,"Gram Panchayat Library, Ingalgi",Laptop+1SP+Internet
48,Bagalkot,Mudhol,"Gram Panchayat Library, Vajaramatti",Laptop+1SP+Internet
49,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Asangi",Monitor+2SP+Chromebook+Internet
50,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Dhavaleswar",Monitor+2SP+Chromebook+Internet
51,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Sasalatti",TV+4SP+Internet
52,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Chimmad",Monitor+1SP+Tv stick+Speaker+Internet
53,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Golabavi",Laptop+1SP+Internet
54,Bagalkot,Rabakavvi Banahatti,"Gram Panchayat Library, Halinagali",Laptop+1SP+Internet
