Sl. No,District,Taluk,Gram Panchayat,a
1,Bagalkot,Bilagi,Gram Panchayat Teggi,TV+4SP+Internet
2,Bagalkot,Bagalkot,Gram Panchayat Yadahalli,TV+4SP+Internet
3,Bagalkot,Jamakhandi,Gram Panchayat Kunchanoor,TV+4SP+Internet
4,Bagalkot,Bilagi,Gram Panchayat Shiddapura,TV+4SP+Internet
5,Bagalkot,Bilagi,Gram Panchayat Girisagar,TV+4SP+Internet
6,Bagalkot,Bilagi,Gram Panchayat Anagavadi P K,TV+4SP+Internet
7,Bagalkot,Bagalkot,Gram Panchayat Herakall,TV+4SP+Internet
8,Bagalkot,Bagalkot,Gram Panchayat Tulashigeri,TV+4SP+Internet
9,Bagalkot,Bagalkot,Gram Panchayat Seemikeri,TV+4SP+Internet
10,Bagalkot,Jamkhandi,Gram Panchayat Hunnur,CPU+TV+4SP+Internet
11,Bagalkot,Jamkhandi,Gram Panchayat Hulyal,CPU+TV+4SP+Internet
12,Bagalkot,Bilagi,Gram Panchayat Heggur,CPU+TV+4SP+Internet
13,Bagalkot,Jamkhandi,Gram Panchayat Kumbarhalla,TV+4SP+Internet
14,Bagalkot,Jamkhandi,Gram Panchayat Konnur,TV+4SP+Internet
15,Bagalkot,Jamkhandi,Gram Panchayat Hirepadsalagi,TV+4SP+Internet
16,Bagalkot,Rabakavvi Banahatti,Gram Panchayat Sasalatti,TV+4SP+Internet
17,Bagalkot,Mudhol,Gram Panchayat Mantur,Monitor+2SP+Chromebook+Internet
18,Bagalkot,Mudhol,Gram Panchayat Meligeri,Monitor+2SP+Chromebook+Internet
19,Bagalkot,Mudhol,Gram Panchayat Kulali,Monitor+2SP+Chromebook+Internet
20,Bagalkot,Rabakavvi Banahatti,Gram Panchayat Dhavaleswar,Monitor+2SP+Chromebook+Internet
21,Bagalkot,Rabakavvi Banahatti,Gram Panchayat Asangi,Monitor+2SP+Chromebook+Internet
22,Bagalkot,Bilagi,Gram Panchayat Badagandi,Monitor+2SP+Chromebook+Internet
23,Bagalkot,Bilagi,Gram Panchayat Honnihal,Monitor+2SP+Chromebook+Internet
24,Bagalkot,Mudhol,Gram Panchayat Halagali,Monitor+2SP+Chromebook+Internet
25,Bagalkot,Bagalkot,Gram Panchayat Muranal,Monitor+2SP+Chromebook+Internet
26,Bagalkot,Bagalkot,Gram Panchayat Gaddanakri,Monitor+2SP+Chromebook+Internet
27,Bagalkot,Jamkhandi,Gram Panchayat Tungal,Monitor+2SP+Chromebook+Internet
28,Bagalkot,Jamkhandi,Gram Panchayat Gote,Monitor+2SP+Chromebook+Internet
29,Bagalkot,Jamkhandi,Gram Panchayat Siddapura,Monitor+2SP+Chromebook+Internet
30,Bagalkot,Jamkhandi,Gram Panchayat Mareguddi,Monitor+2SP+Chromebook+Internet
31,Bagalkot,Jamkhandi,Gram Panchayat Bidari,Monitor+2SP+Chromebook+Internet
32,Bagalkot,Jamkhandi,Gram Panchayat Lingnur,Monitor+2SP+Chromebook+Internet
33,Bagalkot,Jamkhandi,Gram Panchayat Savalgi,Monitor+2SP+Chromebook+Internet
34,Bagalkot,Bilagi,Gram Panchayat Kolur,Monitor+2SP+Chromebook+Internet
35,Bagalkot,Bilagi,Gram Panchayat Sunga,Monitor+2SP+Chromebook+Internet
36,Bagalkot,Bilagi,Gram Panchayat Galagali,Monitor+2SP+Chromebook+Internet
37,Bagalkot,Bilagi,Gram Panchayat Badagi,Monitor+2SP+Chromebook+Internet
38,Bagalkot,Badami,Gram Panchayat Hoolageri,Monitor+2SP+Chromebook+Internet
39,Bagalkot,Bilagi,Gram Panchayat Arakeri,Monitor+2SP+Chromebook+Internet
40,Bagalkot,Bilagi,Gram Panchayat Kandgall,Monitor+2SP+Chromebook+Internet
41,Bagalkot,Bilagi,Gram Panchayat Katharaki,Monitor+2SP+Chromebook+Internet
42,Bagalkot,Bilagi,Gram Panchayat Kundaragi,Monitor+2SP+Chromebook+Internet
43,Bagalkot,Bilagi,Gram Panchayat Korthi,Monitor+2SP+Chromebook+Internet
44,Bagalkot,Bilagi,Gram Panchayat Sonna,Monitor+4SP+Internet
45,Belagavi Chikkodi,Chikkodi,Gram Panchayat Umrani,TV+4SP+Internet
46,Belagavi Chikkodi,Chikkodi,Gram Panchayat Nanadi,TV+4SP+Internet
47,Belagavi Chikkodi,Chikkodi,Gram Panchayat Chinchani,TV+4SP+Internet
48,Belagavi Chikkodi,Chikkodi,Gram Panchayat Navalihal,TV+4SP+Internet
49,Belagavi Chikkodi,Chikkodi,Gram Panchayat Kerur,TV+4SP+Internet
50,Belagavi Chikkodi,Chikkodi,Gram Panchayat Belakud,TV+4SP+Internet
51,Belagavi Chikkodi,Hukkeri,Gram Panchayat Kesti,TV+4SP+Internet
52,Belagavi Chikkodi,Chikkodi,Gram Panchayat Nagaral,TV+4SP+Internet
53,Belagavi Chikkodi,Raibag,Gram Panchayat Nandikurali,TV+4SP+Internet
54,Belagavi Chikkodi,Chikkodi,Gram Panchayat Kadapur,CPU+TV+4SP+Internet
55,Belagavi Chikkodi,Chikkodi,Gram Panchayat Hirekodi,CPU+TV+4SP+Internet
56,Bellary,Ballari,Gram Panchayat Sidiginamola,Monitor+2SP+Chromebook+Internet
57,Bellary,Ballari,Gram Panchayat Karekallu,Monitor+2SP+Chromebook+Internet
58,Bellary,Ballari,Gram Panchayat Halakundi,Monitor+2SP+Chromebook+Internet
59,Bellary,Ballari,Gram Panchayat Kappagal,Monitor+2SP+Chromebook+Internet
